ID,code,year,area,income/expense,name,description,value_budget_initial,value_budget_modified,value_execution,level,parent_code,updated_at,organization_id
43123/2010/1/I/economic,1,2010,economic,I,Impuestos directos,"En este capítulo se incluirán los recursos exigidos sin contraprestación cuyo hecho imponible esté constituido por negocios, actos o hechos de naturaleza jurídica o económica, que pongan de manifiesto la capacidad contributiva del sujeto pasivo, como consecuencia de la posesión de un patrimonio o la obtención de renta.",41889240.0,,43182029.9,1,"",2019-01-11 09:05:07 +0100,43123
43123/2010/10/I/economic,10,2010,economic,I,Impuesto sobre la Renta,"Recoge los ingresos que, en su caso, se pueden derivar de los impuestos sobre la renta de las personas físicas o jurídicas.",1946240.0,,1946235.72,2,1,2019-01-11 09:05:07 +0100,43123
43123/2010/100/I/economic,100,2010,economic,I,Impuestos sobre la Renta de las Personas Físicas,Se incluirán los derivados de la cesión del Impuesto sobre la Renta de las Personas Físicas a favor de las entidades locales cuando la Ley Reguladora de las Haciendas Locales establezca dicho recurso.,1946240.0,,1946235.72,3,10,2019-01-11 09:05:07 +0100,43123
43123/2010/11/I/economic,11,2010,economic,I,Impuestos sobre el capital,Recoge los ingresos derivados de los impuestos que gravan la titularidad de un patrimonio o incrementos de valor puestos de manifiesto por la transmisión de elementos integrantes del mismo.,34943000.0,,35568652.19,2,1,2019-01-11 09:05:07 +0100,43123
43123/2010/112/I/economic,112,2010,economic,I,Impuesto sobre Bienes Inmuebles Bienes Inmubles de Naturaleza Rústica,,100000.0,,99683.13,3,11,2019-01-11 09:05:07 +0100,43123
43123/2010/113/I/economic,113,2010,economic,I,Impuesto sobre Bienes Inmuebles Bienes inmuebles de Naturaleza Urbana,,26043000.0,,26794894.38,3,11,2019-01-11 09:05:07 +0100,43123
43123/2010/115/I/economic,115,2010,economic,I,Impuesto sobre Vehículos de Tracción Mecánica,,6600000.0,,6238839.65,3,11,2019-01-11 09:05:07 +0100,43123
43123/2010/116/I/economic,116,2010,economic,I,Impuesto sobre Incremento del Valor de los Terrenos de Naturaleza Urbana,,2200000.0,,2167888.47,3,11,2019-01-11 09:05:07 +0100,43123
43123/2010/13/I/economic,13,2010,economic,I,Impuesto sobre las Actividades Económicas,"Incluye los ingresos derivados del impuesto cuyo hecho imponible esté constituido por el ejercicio en territorio nacional de actividades empresariales, profesionales o artísticas, con arreglo a lo que, en su caso, disponga la Ley Reguladora de las Haciendas Locales.",5000000.0,,5667141.99,2,1,2019-01-11 09:05:07 +0100,43123
43123/2010/130/I/economic,130,2010,economic,I,Impuesto sobre Actividades Económicas,,5000000.0,,5667141.99,3,13,2019-01-11 09:05:07 +0100,43123
43123/2010/2/I/economic,2,2010,economic,I,Impuestos indirectos,,3896330.0,,2490603.94,1,"",2019-01-11 09:05:07 +0100,43123
43123/2010/21/I/economic,21,2010,economic,I,Impuestos sobre el Valor Añadido,"Recoge los ingresos que, en su caso, se puedan derivar del Impuesto sobre el Valor Añadido. Se incluirán los que resulten de la cesión de este impuesto a favor de las Entidades locales cuando la Ley Reguladora de las Haciendas Locales establezca dicho recurso.",1271240.0,,1244746.32,2,2,2019-01-11 09:05:07 +0100,43123
43123/2010/210/I/economic,210,2010,economic,I,Impuesto sobre el Valor Añadido,,1271240.0,,1244746.32,3,21,2019-01-11 09:05:07 +0100,43123
43123/2010/22/I/economic,22,2010,economic,I,Sobre consumos específicos,"Recoge los ingresos que, en su caso, se puedan derivar de los Impuestos Especiales sobre fabricación y consumos específicos. Se incluirán los que resulten de la cesión de estos impuestos cuando la Ley Reguladora de las Haciendas Locales establezca dicho recurso.",625090.0,,617635.44,2,2,2019-01-11 09:05:07 +0100,43123
43123/2010/220/I/economic,220,2010,economic,I,Impuestos Especiales,"Se definen subconceptos correspondientes a cada uno de los Impuestos Especiales sobre fabricación y consumo específicos, por los que las Entidades locales perciben ingresos: sobre el alcohol y bebidas derivadas, sobre la cerveza, sobre el vino y bebidas fermentadas, sobre las labores del tabaco, sobre hidrocarburos, sobre determinados medios de transporte, sobre productos intermedios, sobre la energía, sobre ventas minoristas de hidrocarburos y sobre la gasolina.",625090.0,,617635.44,3,22,2019-01-11 09:05:07 +0100,43123
43123/2010/220-00/I/economic,220-00,2010,economic,I,Impuesto sobre el alcohol y bebidas derivadas,,29530.0,,28915.08,4,220,2019-01-11 09:05:07 +0100,43123
43123/2010/220-01/I/economic,220-01,2010,economic,I,Impuesto sobre la cerveza,,8160.0,,7990.92,4,220,2019-01-11 09:05:07 +0100,43123
43123/2010/220-03/I/economic,220-03,2010,economic,I,Impuesto sobre las labores del tabaco,,267130.0,,267132.84,4,220,2019-01-11 09:05:07 +0100,43123
43123/2010/220-04/I/economic,220-04,2010,economic,I,Impuesto sobre hidrocarburos,,319610.0,,312949.44,4,220,2019-01-11 09:05:07 +0100,43123
43123/2010/220-06/I/economic,220-06,2010,economic,I,Impuesto sobre productos intermedios,,660.0,,647.16,4,220,2019-01-11 09:05:07 +0100,43123
43123/2010/29/I/economic,29,2010,economic,I,Otros impuestos indirectos,"Recoge otros ingresos derivados de la recaudación de impuestos indirectos en vigor, así como los derivados de la recaudación del impuesto por la realización, dentro del término municipal, de cualquier construcción, instalación y obra y de los arbitrios e impuestos incluidos en los regímenes fiscales especiales de las Islas Canarias, Ceuta y Melilla.",2000000.0,,628222.18,2,2,2019-01-11 09:05:07 +0100,43123
43123/2010/290/I/economic,290,2010,economic,I,"Impuesto sobre construcciones, instalaciones y obras",,2000000.0,,628222.18,3,29,2019-01-11 09:05:07 +0100,43123
